ELENCO TITOLARI DI BORSA DI STUDIO MASTER 2017-2018;;;;;
;;;;;
COGNOME ;NOME;NUMERO DECRETO;DATA DECRETO;DURATA     LEGALE (N.ANNI);IMPORTO  COMPLESSIVO PERCEPITO
I.;S.;9;10/01/2018;1;1.645,00
M.;C.;9;10/01/2018;1;1.645,00
Z.;F.;300;09/02/2018;1;1.000,00
T.;C.;300;09/02/2018;1;1.000,00
F.;P.;300;09/02/2018;1;1.000,00
D.;C.;2902;19/12/2017;1;2.000,00
A.;A.;177;24/01/2018;1;3.700,00
C.;A.;177;24/01/2018;1;3.700,00
F.;S.;177;24/01/2018;1;3.700,00
M.;M.;177;24/01/2018;1;3.700,00
P.;G.;177;24/01/2018;1;3.700,00
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Rpa: Sonia Rizzoli ;;;;;
Servizio di riferimento: UO Formazione post lauream;;;;;
Norma o titolo per l'attribuzione: ;;;;;
vedi bandi di concorso alla pagina http://www.unipr.it/node/17951;;;;;
;;;;;
Indice e data di revisione: 21 marzo 2018;;;;;
