PERSONALE NON A TEMPO INDETERMINATO - ANNO 2012;;;;

COGNOME - NOME;PROFILO;;SEDE;
;AREA;QUALIFICA;;
BOMBINI Luca;Area Tecnica, tecnico scientifica e socio sanitaria;EP1;Dip. Ingegneria Informazione;
CERRI Pietro;Area Tecnica, tecnico scientifica e socio sanitaria;EP1;Dip. Ingegneria Informazione;
ZANI Paolo;Area Tecnica, tecnico scientifica e socio sanitaria;EP1;Dip. Ingegneria Informazione;
POLI Federica;Area Tecnica, tecnico scientifica e socio sanitaria;D1;Dip. Ingegneria Informazione;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;


















;;;
